﻿Funding Org:Org subventionnaire,Country Served:Pays servis,Province Served:Province servis,Fiscal Year:Année fiscal,"Grant Programme:Title:Programme, titre",Geographical Area Served:Région servis,Cross-catchment indicator:Indicateur interrégional,Identifier:Identificateur,Organization name:Nom d'organisme,Submission date:Date de soumission,Approval date:Date approvée,Amount Applied For:Montant demandé,Amount Awarded:Montant décerné,Planned Dates:Duration (months):Dates planifiées:durée(mois),Description (English/Anglais),Description (French/Français),Program Area:Région de programme,Budget Fund:Fonds du budget,Recipient Org:Incorporation Number:Org du bénéficiaires: Numéro d'incorporation,Recipient Org:Charitable Registration Number: Org du bénéficiaires:Numéro d'enregistrement d'organisme de bienfaisance,Recipient Org:City:Org du bénéficiaires:Ville,Recipient Org:Postal Code: Org du bénéficiaires:code postale,Co-Application:Co-demandeurs,Population Served:Population servis,Age Group:Groupe d'âge,Grant Result:Résultat de subvention,Rescinded/Recovered:Révoqué/récupéré,Rescinded/Recovered Initiated By:Révoqué/récupéré intié par,Amount Rescinded/Recovered:Montant révoqué/récupéré,Last modified:Mise à jour
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Simcoe York,No,496177RF132151,Canadian Mental Health Association-York Region,2023-10-25,2024-01-31,200000,200000,24,"Our organization, with a $200,000 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by expanding services in our Gender Affirming Health Clinic to provide tiered-level mental health and medical services to the transgender community.","Notre organisme, grâce à une subvention de  200 000 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en élargissant les services de la Gender Affirming Health Clinic afin de fournir à la communauté transgenre des services médicaux et de santé mentale à plusieurs paliers.",Connected People,Resilient Communities Fund,,123635534RR001,Newmarket,L3Y 9C3,No,"Trans-Men/Trans-Women,2SLGBTQIA+,People living with mental health challenges/addiction",General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Muskoka, Nipissing, Parry Sound & Timiskaming",No,502711RF131713,Association canadienne-française de l'Ontario - Région Témiskaming,2023-10-25,2024-01-31,58500,58500,12,"Our organization, with a $58,500 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by recruiting a project manager and expertise to develop a strategic plan and offering trainings to attract and retain our volunteers.","Notre organisme, grâce à une subvention de  58 500 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en recrutant un chef de projet et de l'expertise pour élaborer un plan stratégique ainsi qu'en offrant des formations pour attirer et retenir nos bénévoles.",Connected People,Resilient Communities Fund,580491,,New Liskeard,P0J 1P0,No,Francophone (and offered services in French),General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Champlain,No,501896RF132047,Réseau Ontario des arts de la scène inc,2023-10-25,2024-01-31,54700,54700,12,"Our organization, with a $54,700 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by engaging staff and expertise to adapt our tour management service to meet the changing needs of the community.","Notre organisme, grâce à une subvention de  54 700 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en engageant du personnel et de l'expertise afin d'adapter notre service de gestion de tournées pour répondre aux besoins changeants de la communauté.",Inspired People,Resilient Communities Fund,1380987,,Ottawa,K1N 5Z4,No,Francophone (and offered services in French),General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Essex, Kent, Lambton",No,497982RF133335,Brentwood Recovery Home,2023-10-25,2024-01-31,99000,99000,12,"Our organization, with a $99,000 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by delivering a modernized Peer Support Program that supports staff and volunteers in meeting the changing needs of clients and programs.","Notre organisme, grâce à une subvention de  99 000 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en offrant un programme modernisé de soutien par les pairs pour soutenir le personnel et les bénévoles qui répondent aux besoins changeants des clients et des programmes.",Connected People,Resilient Communities Fund,,11885 0130 RR001,Windsor,N8X 1S9,No,People living with mental health challenges/addiction,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Champlain,No,492650RF132489,MASC,2023-10-25,2024-01-31,60000,60000,18,"Our organization, with a $60,000 Resilient Communities Fund grant over 18 months, will build its resilience and sustainability by engaging expertise to develop a strategic plan that will identify clear goals, address staffing issues, and fulfill our mandate.","Notre organisme, grâce à une subvention de  60 000 $, échelonnée sur 18 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en engageant des experts afin d'élaborer un plan stratégique pour définir des objectifs précis, résoudre les problèmes de dotation en personnel et remplir notre mandat.",Inspired People,Resilient Communities Fund,,124127192RR0001,Ottawa,K1Y 0Y5,No,Bilingual (French/English),General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Quinte, Kingston, Rideau",No,500561RF131960,Thousand Islands Boat Museum,2023-10-25,2024-01-31,148800,148800,24,"Our organization, with a $148,800 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by hiring specialized staff to create new programs tailored to emerging needs, and re-position ourselves to effectively deliver our content.","Notre organisme, grâce à une subvention de  148 800 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en embauchant du personnel spécialisé pour créer de nouveaux programmes adaptés aux besoins émergents, et nous repositionner pour offrir notre contenu efficacement.",Inspired People,Resilient Communities Fund,,825536980 RR001,Gananoque,K7G 3E3,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Grey, Bruce, Huron & Perth",No,494458RF132143,Off the Wall Stratford Artists Alliance,2023-10-25,2024-01-31,48300,48300,18,"Our organization, with a $48,300 Resilient Communities Fund grant over 18 months, will build its resilience and sustainability by planning and implementing revenue generating strategies to ensure sustainability and expanding on community-based workshop options to boost annual registration income.","Notre organisme, grâce à une subvention de  48 300 $, échelonnée sur 18 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en planifiant et mettant en œuvre des stratégies pour générer des revenus afin d'assurer la durabilité et en augmentant nos options d'ateliers communautaires pour stimuler les revenus annuels d'inscription.",Inspired People,Resilient Communities Fund,,853478964RR0001,Stratford,N5A 1A6,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Essex, Kent, Lambton",No,496563RF131787,Community Living Essex County,2023-10-25,2024-01-31,104000,104000,18,"Our organization, with a $104,000 Resilient Communities Fund grant over 18 months, will build its resilience and sustainability by seeking expert advise to research and develop a strategic plan to generate additional revenue and support our transition to a competitive purchased service support model.","Notre organisme, grâce à une subvention de  104 000 $, échelonnée sur 18 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en cherchant des conseils d'experts pour rechercher et élaborer un plan stratégique afin de générer des revenus supplémentaires et de soutenir notre transition vers un modèle concurrentiel de soutien de services achetés.",Connected People,Resilient Communities Fund,,118901974 RR0001,Essex,N8M 2W4,No,People with disabilities,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Simcoe York,No,499194RF132807,Clearview Township,2023-10-25,2024-01-31,199900,199900,24,"Our municipality, with a $199,900 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by hiring an Active Communities Programmer to create, implement and evaluate the ""Clearview Active Communities Project"" and support getting people active.","Notre municipalité, grâce à une subvention de  199 900 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en recrutant un responsable des programmes d’activités communautaires chargé de créer, de mettre en œuvre et d’évaluer le « Clearview Active Communities Project » et d’encourager chaque personne à être active.",Active People,Resilient Communities Fund,,,Stayner,L0M 1S0,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Halton Peel,No,495002RF133790,CONNECTURE,2023-10-25,2024-01-31,198600,198600,24,"Our organization, with a $198,600 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by undertaking a community consultation to determine the needs of Black and immigrant women and their families and adapt/develop new programming from the recommendations.","Notre organisme, grâce à une subvention de  198 600 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en menant un consultation communautaire pour déterminer les besoins des femmes noires et immigrantes ainsi que de leurs familles et adapter et élaborer une nouvelle programmation suivant les recommandations.",Active People,Resilient Communities Fund,904653-4,,MISSISSAUGA,L4W4B6,No,"Francophone (and offered services in French),Women/Girls,Black,Newcomers/refugees",Adults (25-64),,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Halton Peel,No,499386RF133683,Beat The Streets,2023-10-25,2024-01-31,54000,54000,12,"Our organization, with a $54,000 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by developing and implementing governance, operational and fundraising tools to increase our capacity to serve low-income youth.","Notre organisme, grâce à une subvention de  54 000 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en élaborant et en mettant en œuvre des outils opérationnels, de gouvernance et de collecte de fonds afin d’améliorer sa capacité de service aux jeunes à faible revenu.",Active People,Resilient Communities Fund,912579-5 ,,Thornhill ,L3T 3B9,No,Low income,Youth (13-24),,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Halton Peel,No,496472RF132945,CreativeHub 1352,2023-10-25,2024-01-31,26100,26100,12,"Our organization, with a $26,100 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by developing a new strategic plan to help manage rapid change, support our economic recovery and deliver arts, culture and heritage programming.","Notre organisme, grâce à une subvention de  26 100 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en élaborant un nouveau plan stratégique qui l’aidera à gérer les changements rapides, à soutenir la reprise économique et à offrir des programmes artistiques, culturels et patrimoniaux.",Inspired People,Resilient Communities Fund,,848778866RR0001,Mississauga,L5G 3K6,No,Newcomers/refugees,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Niagara,No,496701RF132909,Heartland Forest Nature Experience,2023-10-25,2024-01-31,39400,39400,12,"Our organization, with a $39,400 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by securing supports to expand our revenue-creating, nature-based, interactive programming for vulnerable and inter-generational populations.","Notre organisme, grâce à une subvention de  39 400 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en obtenant des soutiens pour augmenter les programmes interactifs sur la nature qui génèrent des revenus et qui s'adressent aux populations vulnérables et intergénérationnelles.",Green People,Resilient Communities Fund,,88564-2801-RR0001,Niagara Falls,L2H 0L5,No,People with disabilities,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Toronto,No,495632RF132500,Canadian Red Cross,2023-10-25,2024-01-31,116800,116800,24,"Our organization, with a $116,800 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by hiring a Client Management Coordinator to improve efficiency and inclusivity and eliminate the waitlist for our Mobile Food Bank program.","Notre organisme, grâce à une subvention de  116 800 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en embauchant un coordonnateur de gestion des clients pour améliorer l'efficacité et l'inclusion, et éliminer la liste d'attente pour le programme de la banque alimentaire mobile.",Connected People,Resilient Communities Fund,,119219814RR0001,Ottawa,K2P 2H8,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Quinte, Kingston, Rideau",No,495365RF131533,Prince Edward Learning Centre,2023-10-25,2024-01-31,143000,143000,18,"Our organization, with a $143,000 Resilient Communities Fund grant over 18 months, will build its resilience and sustainability by developing an implementation plan to increase organizational capacity and enable us to act on the key pillars of our strategic plan.","Notre organisme, grâce à une subvention de  143 000 $, échelonnée sur 18 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en élaborant un plan de mise en œuvre pour augmenter la capacité organisationnelle et nous permettre de passer à l'action par rapport aux éléments clés de notre plan stratégique.",Prosperous People,Resilient Communities Fund,,895350890RR0001,Picton,K0K 2T0,No,Low income,Adults (25-64),,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Algoma, Cochrane, Manitoulin & Sudbury",No,502568RF131244,Municipality of Killarney,2023-10-25,2024-01-31,12200,12200,12,"Our municipality, with a $12,200 Resilient Communities Fund grant over 12 months, will build its resilience and sustainability by installing two portable Bocce courts to provide an opportunity for community participation in a safe and accessible recreational sport.","Notre municipalité, grâce à une subvention de  12 200 $, échelonnée sur 12 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en installant deux terrains de jeu de boules portables pour offrir à la communauté la possibilité de participer à une activité récréative sécuritaire et accessible.",Active People,Resilient Communities Fund,,,Killarney,P0M 2A0,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Champlain,No,494683RF131353,Ten Oaks Project,2023-10-25,2024-01-31,176100,176100,24,"Our organization, with a $176,100 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by hiring staff and acquiring resources to develop communications plans, enhance programs, and diversify revenue to allow us to continue supporting 2SLGBTQIA+ communities.","Notre organisme, grâce à une subvention de  176 100 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en embauchant du personnel et en acquérant des ressources pour élaborer des plans de communication, améliorer les programmes et diversifier les revenus pour nous permettre de continuer à soutenir les communautés 2SLGBTQIA+.",Connected People,Resilient Communities Fund,,855215471RR0001,Ottawa,K2P 2H8,No,2SLGBTQIA+,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Thames Valley,No,493843RF131432,Women's Rural Resource Centre of Strathroy & Area,2023-10-25,2024-01-31,180200,180200,24,"Our organization, with a $180,200 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by acquiring resources to offer culturally appropriate services and programming to support our Indigenous community impacted by gender-based violence.","Notre organisme, grâce à une subvention de  180 200 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en acquérant des ressources pour offrir des services et des programmes culturellement appropriés afin de soutenir notre communauté autochtone affectée par la violence fondée sur le sexe.",Connected People,Resilient Communities Fund,,122590334RR0002,Strathroy,N7G 1K9,No,Women/Girls,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Toronto,No,495507RF132418,The Multicultural History Society of Ontario,2023-10-25,2024-01-31,72800,72800,6,"Our organization, with a $72,800 Resilient Communities Fund grant over 6 months, will build its resilience and sustainability by improving online discovery services for our archives to guide and empower more researchers to explore our extensive collections on-site.","Notre organisme, grâce à une subvention de  72 800 $, échelonnée sur 6 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en améliorant les services de découverte dans nos archives en ligne afin de guider et d'habiliter plus de chercheurs à explorer nos vastes collections sur notre site.",Inspired People,Resilient Communities Fund,,108089335 RR 0001,Toronto,M3J 1P3,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Niagara,No,496218RF133158,South Niagara Rowing Club,2023-10-25,2024-01-31,90900,90900,18,"Our organization, with a $90,900 Resilient Communities Fund grant over 18 months, will build its resilience and sustainability by hiring a Youth Programs Manager to re-develop our youth programming and purchasing new equipment to meet updated national competitive standards.","Notre organisme, grâce à une subvention de  90 900 $, échelonnée sur 18 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en embauchant un chef des programmes pour les jeunes afin de recréer nos programmes pour les jeunes et en achetant de l'équipement neuf pour répondre aux normes compétitives nationales mises à jour.",Active People,Resilient Communities Fund,0343173,,Welland,L3C 4V9,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Waterloo, Wellington & Dufferin",No,513532RF131502,Michael House,2023-10-25,2024-01-31,103600,103600,24,"Our organization, with a $103,600 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by providing critical staff support, enhancing training, and ensuring ongoing, trauma-informed care for vulnerable women and families.","Notre organisme, grâce à une subvention de  103 600 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en offrant un soutien critique au personnel, en améliorant la formation et en assurant des soins continus tenant compte des traumatismes à l'intention des femmes et des familles vulnérables.",Prosperous People,Resilient Communities Fund,,859909137RR0001,Guelph,N1H 3M2,No,"Women/Girls,Low income",Youth (13-24),,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,"Waterloo, Wellington & Dufferin",No,495250RF132534,Eden Mills Writers' Festival,2023-10-25,2024-01-31,71000,71000,24,"Our organization, with a $71,000 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by engaging a fundraising consultant to set our strategic direction and hiring a Fundraising and Development Coordinator to develop and implement the fundraising plan.","Notre organisme, grâce à une subvention de  71 000 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en engageant un consultant en collecte de fonds pour établir notre orientation stratégique et en embauchant un coordonnateur de collecte de fonds et de développement pour élaborer et mettre en œuvre le plan de collecte de fonds.",Connected People,Resilient Communities Fund,,865280770 RR0001,Eden Mills,N0B1P0,No,General Population,General population,,,,,2024-05-09 0:00
Ontario Trillium Foundation,Canada,Ontario,2023-2024,Resilient Communities Fund,Simcoe York,No,499390RF131981,CONTACT Community Services,2023-10-25,2024-01-31,151600,151600,24,"Our organization, with a $151,600 Resilient Communities Fund grant over 24 months, will build its resilience and sustainability by expanding volunteerism with the adaptation of current recruitment efforts to include a formal volunteer retention program to support service demand.","Notre organisme, grâce à une subvention de  151 600 $, échelonnée sur 24 mois, du Fonds pour les communautés résilientes, renforcera sa résilience et sa viabilité en augmentant le bénévolat en adaptant les efforts de recrutement actuels pour inclure un programme officiel de rétention des bénévoles afin de soutenir la demande de services.",Connected People,Resilient Communities Fund,,119158608RR0001,Alliston,L9R 1W1,No,Low income,General population,,,,,2024-05-09 0:00